2021-09-20 02:00:00+00:00,InfoPlusDVS,,1236
2021-09-20 03:00:00+00:00,InfoPlusDVS,,5030
2021-09-20 04:00:00+00:00,InfoPlusDVS,,9916
2021-09-20 05:00:00+00:00,InfoPlusDVS,,11678
2021-09-20 06:00:00+00:00,InfoPlusDVS,,11237
2021-09-20 07:00:00+00:00,InfoPlusDVS,,11007
2021-09-20 08:00:00+00:00,InfoPlusDVS,,10599
2021-09-20 09:00:00+00:00,InfoPlusDVS,,10734
2021-09-20 10:00:00+00:00,InfoPlusDVS,,10967
2021-09-20 11:00:00+00:00,InfoPlusDVS,,10634
2021-09-20 12:00:00+00:00,InfoPlusDVS,,10375
2021-09-20 13:00:00+00:00,InfoPlusDVS,,10989
2021-09-20 14:00:00+00:00,InfoPlusDVS,,11291
2021-09-20 15:00:00+00:00,InfoPlusDVS,,11401
2021-09-20 16:00:00+00:00,InfoPlusDVS,,10428
2021-09-20 17:00:00+00:00,InfoPlusDVS,,9484
2021-09-20 18:00:00+00:00,InfoPlusDVS,,8515
2021-09-20 19:00:00+00:00,InfoPlusDVS,,7733
2021-09-20 20:00:00+00:00,InfoPlusDVS,,7413
2021-09-20 21:00:00+00:00,InfoPlusDVS,,6014
2021-09-20 22:00:00+00:00,InfoPlusDVS,,3571
2021-09-20 23:00:00+00:00,InfoPlusDVS,,473
2021-09-21 00:00:00+00:00,InfoPlusDVS,,50
2021-09-21 01:00:00+00:00,InfoPlusDVS,,89
