2021-09-16 02:00:00+00:00,ArNuRIT,,73
2021-09-16 03:00:00+00:00,ArNuRIT,,314
2021-09-16 04:00:00+00:00,ArNuRIT,,593
2021-09-16 05:00:00+00:00,ArNuRIT,,647
2021-09-16 06:00:00+00:00,ArNuRIT,,640
2021-09-16 07:00:00+00:00,ArNuRIT,,625
2021-09-16 08:00:00+00:00,ArNuRIT,,578
2021-09-16 09:00:00+00:00,ArNuRIT,,559
2021-09-16 10:00:00+00:00,ArNuRIT,,593
2021-09-16 11:00:00+00:00,ArNuRIT,,605
2021-09-16 12:00:00+00:00,ArNuRIT,,587
2021-09-16 13:00:00+00:00,ArNuRIT,,607
2021-09-16 14:00:00+00:00,ArNuRIT,,646
2021-09-16 15:00:00+00:00,ArNuRIT,,634
2021-09-16 16:00:00+00:00,ArNuRIT,,596
2021-09-16 17:00:00+00:00,ArNuRIT,,654
2021-09-16 18:00:00+00:00,ArNuRIT,,664
2021-09-16 19:00:00+00:00,ArNuRIT,,673
2021-09-16 20:00:00+00:00,ArNuRIT,,665
2021-09-16 21:00:00+00:00,ArNuRIT,,654
2021-09-16 22:00:00+00:00,ArNuRIT,,599
2021-09-16 23:00:00+00:00,ArNuRIT,,285
2021-09-17 00:00:00+00:00,ArNuRIT,,160
2021-09-17 01:00:00+00:00,ArNuRIT,,167
