2021-09-11 02:00:00+00:00,InfoPlusTRB,,188
2021-09-11 04:00:00+00:00,InfoPlusTRB,,247
2021-09-11 06:00:00+00:00,InfoPlusTRB,,1109
2021-09-11 07:00:00+00:00,InfoPlusTRB,,1431
2021-09-11 08:00:00+00:00,InfoPlusTRB,,383
2021-09-11 09:00:00+00:00,InfoPlusTRB,,353
2021-09-11 10:00:00+00:00,InfoPlusTRB,,25
2021-09-11 11:00:00+00:00,InfoPlusTRB,,590
2021-09-11 12:00:00+00:00,InfoPlusTRB,,2216
2021-09-11 13:00:00+00:00,InfoPlusTRB,,2012
2021-09-11 14:00:00+00:00,InfoPlusTRB,,4449
2021-09-11 15:00:00+00:00,InfoPlusTRB,,2369
2021-09-11 16:00:00+00:00,InfoPlusTRB,,1491
2021-09-11 17:00:00+00:00,InfoPlusTRB,,229
2021-09-11 20:00:00+00:00,InfoPlusTRB,,135
2021-09-11 21:00:00+00:00,InfoPlusTRB,,6
2021-09-11 22:00:00+00:00,InfoPlusTRB,,691
2021-09-11 23:00:00+00:00,InfoPlusTRB,,592
2021-09-12 00:00:00+00:00,InfoPlusTRB,,64
2021-09-12 01:00:00+00:00,InfoPlusTRB,,71
