2021-09-22 02:00:00+00:00,InfoPlusRIT,,989
2021-09-22 03:00:00+00:00,InfoPlusRIT,,1361
2021-09-22 04:00:00+00:00,InfoPlusRIT,,3704
2021-09-22 05:00:00+00:00,InfoPlusRIT,,5332
2021-09-22 06:00:00+00:00,InfoPlusRIT,,5041
2021-09-22 07:00:00+00:00,InfoPlusRIT,,3745
2021-09-22 08:00:00+00:00,InfoPlusRIT,,2236
2021-09-22 09:00:00+00:00,InfoPlusRIT,,2273
2021-09-22 10:00:00+00:00,InfoPlusRIT,,2612
2021-09-22 11:00:00+00:00,InfoPlusRIT,,2904
2021-09-22 12:00:00+00:00,InfoPlusRIT,,14342
2021-09-22 13:00:00+00:00,InfoPlusRIT,,6261
2021-09-22 14:00:00+00:00,InfoPlusRIT,,3659
2021-09-22 15:00:00+00:00,InfoPlusRIT,,3826
2021-09-22 16:00:00+00:00,InfoPlusRIT,,3197
2021-09-22 17:00:00+00:00,InfoPlusRIT,,2723
2021-09-22 18:00:00+00:00,InfoPlusRIT,,2679
2021-09-22 19:00:00+00:00,InfoPlusRIT,,2361
2021-09-22 20:00:00+00:00,InfoPlusRIT,,13429
2021-09-22 21:00:00+00:00,InfoPlusRIT,,1933
2021-09-22 22:00:00+00:00,InfoPlusRIT,,1329
2021-09-22 23:00:00+00:00,InfoPlusRIT,,568
2021-09-23 00:00:00+00:00,InfoPlusRIT,,680
2021-09-23 01:00:00+00:00,InfoPlusRIT,,612
