2021-09-13 02:00:00+00:00,OVFiets,,21532
2021-09-13 03:00:00+00:00,OVFiets,,25729
2021-09-13 04:00:00+00:00,OVFiets,,44293
2021-09-13 05:00:00+00:00,OVFiets,,51894
2021-09-13 06:00:00+00:00,OVFiets,,55219
2021-09-13 07:00:00+00:00,OVFiets,,51926
2021-09-13 08:00:00+00:00,OVFiets,,52522
2021-09-13 09:00:00+00:00,OVFiets,,88057
2021-09-13 10:00:00+00:00,OVFiets,,62348
2021-09-13 11:00:00+00:00,OVFiets,,52553
2021-09-13 12:00:00+00:00,OVFiets,,54082
2021-09-13 13:00:00+00:00,OVFiets,,54076
2021-09-13 14:00:00+00:00,OVFiets,,53301
2021-09-13 15:00:00+00:00,OVFiets,,53332
2021-09-13 16:00:00+00:00,OVFiets,,52788
2021-09-13 17:00:00+00:00,OVFiets,,41272
2021-09-13 18:00:00+00:00,OVFiets,,38628
2021-09-13 19:00:00+00:00,OVFiets,,36112
2021-09-13 20:00:00+00:00,OVFiets,,34035
2021-09-13 21:00:00+00:00,OVFiets,,41914
2021-09-13 22:00:00+00:00,OVFiets,,57095
2021-09-13 23:00:00+00:00,OVFiets,,22206
2021-09-14 00:00:00+00:00,OVFiets,,19457
2021-09-14 01:00:00+00:00,OVFiets,,21652
