2021-09-21 03:00:00+00:00,InfoPlusVTBS,,6
2021-09-21 05:00:00+00:00,InfoPlusVTBS,,112
2021-09-21 06:00:00+00:00,InfoPlusVTBS,,37
2021-09-21 07:00:00+00:00,InfoPlusVTBS,,69
2021-09-21 08:00:00+00:00,InfoPlusVTBS,,78
2021-09-21 09:00:00+00:00,InfoPlusVTBS,,40
2021-09-21 10:00:00+00:00,InfoPlusVTBS,,9
2021-09-21 11:00:00+00:00,InfoPlusVTBS,,15
2021-09-21 12:00:00+00:00,InfoPlusVTBS,,44
2021-09-21 13:00:00+00:00,InfoPlusVTBS,,34
2021-09-21 14:00:00+00:00,InfoPlusVTBS,,27
2021-09-21 15:00:00+00:00,InfoPlusVTBS,,26
2021-09-21 16:00:00+00:00,InfoPlusVTBS,,34
2021-09-21 17:00:00+00:00,InfoPlusVTBS,,63
2021-09-21 18:00:00+00:00,InfoPlusVTBS,,3
2021-09-21 19:00:00+00:00,InfoPlusVTBS,,21
2021-09-21 20:00:00+00:00,InfoPlusVTBS,,6
2021-09-21 21:00:00+00:00,InfoPlusVTBS,,11
2021-09-21 22:00:00+00:00,InfoPlusVTBS,,110
2021-09-22 00:00:00+00:00,InfoPlusVTBS,,15
