2021-09-08 02:00:00+00:00,KV6posinfo,,9273
2021-09-08 03:00:00+00:00,KV6posinfo,,30700
2021-09-08 04:00:00+00:00,KV6posinfo,,56406
2021-09-08 05:00:00+00:00,KV6posinfo,,66004
2021-09-08 06:00:00+00:00,KV6posinfo,,70724
2021-09-08 07:00:00+00:00,KV6posinfo,,69537
2021-09-08 08:00:00+00:00,KV6posinfo,,67618
2021-09-08 09:00:00+00:00,KV6posinfo,,66709
2021-09-08 10:00:00+00:00,KV6posinfo,,67953
2021-09-08 11:00:00+00:00,KV6posinfo,,68223
2021-09-08 12:00:00+00:00,KV6posinfo,,68191
2021-09-08 13:00:00+00:00,KV6posinfo,,71393
2021-09-08 14:00:00+00:00,KV6posinfo,,72421
2021-09-08 15:00:00+00:00,KV6posinfo,,71741
2021-09-08 16:00:00+00:00,KV6posinfo,,66835
2021-09-08 17:00:00+00:00,KV6posinfo,,55605
2021-09-08 18:00:00+00:00,KV6posinfo,,51210
2021-09-08 19:00:00+00:00,KV6posinfo,,48264
2021-09-08 20:00:00+00:00,KV6posinfo,,44457
2021-09-08 21:00:00+00:00,KV6posinfo,,42780
2021-09-08 22:00:00+00:00,KV6posinfo,,35744
2021-09-08 23:00:00+00:00,KV6posinfo,,15793
2021-09-09 00:00:00+00:00,KV6posinfo,,8169
2021-09-09 01:00:00+00:00,KV6posinfo,,7619
2021-09-09 02:00:00+00:00,KV6posinfo,,5
