2021-09-10 02:00:00+00:00,OVFiets,,23746
2021-09-10 03:00:00+00:00,OVFiets,,32633
2021-09-10 04:00:00+00:00,OVFiets,,93332
2021-09-10 05:00:00+00:00,OVFiets,,66365
2021-09-10 06:00:00+00:00,OVFiets,,51776
2021-09-10 07:00:00+00:00,OVFiets,,51691
2021-09-10 08:00:00+00:00,OVFiets,,51979
2021-09-10 09:00:00+00:00,OVFiets,,51811
2021-09-10 10:00:00+00:00,OVFiets,,52354
2021-09-10 11:00:00+00:00,OVFiets,,52548
2021-09-10 12:00:00+00:00,OVFiets,,55391
2021-09-10 13:00:00+00:00,OVFiets,,54187
2021-09-10 14:00:00+00:00,OVFiets,,63711
2021-09-10 15:00:00+00:00,OVFiets,,59830
2021-09-10 16:00:00+00:00,OVFiets,,53230
2021-09-10 17:00:00+00:00,OVFiets,,48470
2021-09-10 18:00:00+00:00,OVFiets,,44372
2021-09-10 19:00:00+00:00,OVFiets,,58573
2021-09-10 20:00:00+00:00,OVFiets,,66683
2021-09-10 21:00:00+00:00,OVFiets,,42105
2021-09-10 22:00:00+00:00,OVFiets,,38820
2021-09-10 23:00:00+00:00,OVFiets,,20930
2021-09-11 00:00:00+00:00,OVFiets,,19329
2021-09-11 01:00:00+00:00,OVFiets,,20044
