2021-09-26 02:00:00+00:00,OVFiets,,22171
2021-09-26 03:00:00+00:00,OVFiets,,19693
2021-09-26 04:00:00+00:00,OVFiets,,19662
2021-09-26 05:00:00+00:00,OVFiets,,23644
2021-09-26 06:00:00+00:00,OVFiets,,29627
2021-09-26 07:00:00+00:00,OVFiets,,34401
2021-09-26 08:00:00+00:00,OVFiets,,33791
2021-09-26 09:00:00+00:00,OVFiets,,39132
2021-09-26 10:00:00+00:00,OVFiets,,32896
2021-09-26 11:00:00+00:00,OVFiets,,33363
2021-09-26 12:00:00+00:00,OVFiets,,32858
2021-09-26 13:00:00+00:00,OVFiets,,34972
2021-09-26 14:00:00+00:00,OVFiets,,34526
2021-09-26 15:00:00+00:00,OVFiets,,33697
2021-09-26 16:00:00+00:00,OVFiets,,34748
2021-09-26 17:00:00+00:00,OVFiets,,36886
2021-09-26 18:00:00+00:00,OVFiets,,37857
2021-09-26 19:00:00+00:00,OVFiets,,38309
2021-09-26 20:00:00+00:00,OVFiets,,33376
2021-09-26 21:00:00+00:00,OVFiets,,33613
2021-09-26 22:00:00+00:00,OVFiets,,27510
2021-09-26 23:00:00+00:00,OVFiets,,18012
2021-09-27 00:00:00+00:00,OVFiets,,20951
2021-09-27 01:00:00+00:00,OVFiets,,17281
