2021-09-06 02:00:00+00:00,InfoPlusRIT,,739
2021-09-06 03:00:00+00:00,InfoPlusRIT,,1911
2021-09-06 04:00:00+00:00,InfoPlusRIT,,4478
2021-09-06 05:00:00+00:00,InfoPlusRIT,,4734
2021-09-06 06:00:00+00:00,InfoPlusRIT,,4994
2021-09-06 07:00:00+00:00,InfoPlusRIT,,4056
2021-09-06 08:00:00+00:00,InfoPlusRIT,,3897
2021-09-06 09:00:00+00:00,InfoPlusRIT,,3685
2021-09-06 10:00:00+00:00,InfoPlusRIT,,3258
2021-09-06 11:00:00+00:00,InfoPlusRIT,,3782
2021-09-06 12:00:00+00:00,InfoPlusRIT,,3605
2021-09-06 13:00:00+00:00,InfoPlusRIT,,4399
2021-09-06 14:00:00+00:00,InfoPlusRIT,,4020
2021-09-06 15:00:00+00:00,InfoPlusRIT,,3763
2021-09-06 16:00:00+00:00,InfoPlusRIT,,3265
2021-09-06 17:00:00+00:00,InfoPlusRIT,,2846
2021-09-06 18:00:00+00:00,InfoPlusRIT,,2428
2021-09-06 19:00:00+00:00,InfoPlusRIT,,2372
2021-09-06 20:00:00+00:00,InfoPlusRIT,,14017
2021-09-06 21:00:00+00:00,InfoPlusRIT,,1821
2021-09-06 22:00:00+00:00,InfoPlusRIT,,1158
2021-09-06 23:00:00+00:00,InfoPlusRIT,,484
2021-09-07 00:00:00+00:00,InfoPlusRIT,,760
2021-09-07 01:00:00+00:00,InfoPlusRIT,,612
