2021-09-24 02:00:00+00:00,OVFiets,,30663
2021-09-24 03:00:00+00:00,OVFiets,,26096
2021-09-24 04:00:00+00:00,OVFiets,,42431
2021-09-24 05:00:00+00:00,OVFiets,,52057
2021-09-24 06:00:00+00:00,OVFiets,,52867
2021-09-24 07:00:00+00:00,OVFiets,,51769
2021-09-24 08:00:00+00:00,OVFiets,,51966
2021-09-24 09:00:00+00:00,OVFiets,,48959
2021-09-24 10:00:00+00:00,OVFiets,,56624
2021-09-24 11:00:00+00:00,OVFiets,,52669
2021-09-24 12:00:00+00:00,OVFiets,,51762
2021-09-24 13:00:00+00:00,OVFiets,,52578
2021-09-24 14:00:00+00:00,OVFiets,,52189
2021-09-24 15:00:00+00:00,OVFiets,,52481
2021-09-24 16:00:00+00:00,OVFiets,,52020
2021-09-24 17:00:00+00:00,OVFiets,,45068
2021-09-24 18:00:00+00:00,OVFiets,,36213
2021-09-24 19:00:00+00:00,OVFiets,,41117
2021-09-24 20:00:00+00:00,OVFiets,,38993
2021-09-24 21:00:00+00:00,OVFiets,,31872
2021-09-24 22:00:00+00:00,OVFiets,,21939
2021-09-24 23:00:00+00:00,OVFiets,,21877
2021-09-25 00:00:00+00:00,OVFiets,,27431
2021-09-25 01:00:00+00:00,OVFiets,,19967
