2021-09-28 02:00:00+00:00,InfoPlusRIT,,612
2021-09-28 03:00:00+00:00,InfoPlusRIT,,1715
2021-09-28 04:00:00+00:00,InfoPlusRIT,,4182
2021-09-28 05:00:00+00:00,InfoPlusRIT,,4308
2021-09-28 06:00:00+00:00,InfoPlusRIT,,4941
2021-09-28 07:00:00+00:00,InfoPlusRIT,,4594
2021-09-28 08:00:00+00:00,InfoPlusRIT,,3160
2021-09-28 09:00:00+00:00,InfoPlusRIT,,3230
2021-09-28 10:00:00+00:00,InfoPlusRIT,,3253
2021-09-28 11:00:00+00:00,InfoPlusRIT,,3911
2021-09-28 12:00:00+00:00,InfoPlusRIT,,3899
2021-09-28 13:00:00+00:00,InfoPlusRIT,,4141
2021-09-28 14:00:00+00:00,InfoPlusRIT,,3996
2021-09-28 15:00:00+00:00,InfoPlusRIT,,3754
2021-09-28 16:00:00+00:00,InfoPlusRIT,,3892
2021-09-28 17:00:00+00:00,InfoPlusRIT,,3773
2021-09-28 18:00:00+00:00,InfoPlusRIT,,3035
2021-09-28 19:00:00+00:00,InfoPlusRIT,,2604
2021-09-28 20:00:00+00:00,InfoPlusRIT,,13502
2021-09-28 21:00:00+00:00,InfoPlusRIT,,1961
2021-09-28 22:00:00+00:00,InfoPlusRIT,,1344
2021-09-28 23:00:00+00:00,InfoPlusRIT,,511
2021-09-29 00:00:00+00:00,InfoPlusRIT,,702
2021-09-29 01:00:00+00:00,InfoPlusRIT,,622
