2021-09-15 02:00:00+00:00,InfoPlusVTBS,,92
2021-09-15 04:00:00+00:00,InfoPlusVTBS,,34
2021-09-15 06:00:00+00:00,InfoPlusVTBS,,33
2021-09-15 07:00:00+00:00,InfoPlusVTBS,,16
2021-09-15 08:00:00+00:00,InfoPlusVTBS,,56
2021-09-15 09:00:00+00:00,InfoPlusVTBS,,21
2021-09-15 10:00:00+00:00,InfoPlusVTBS,,6
2021-09-15 11:00:00+00:00,InfoPlusVTBS,,16
2021-09-15 12:00:00+00:00,InfoPlusVTBS,,37
2021-09-15 13:00:00+00:00,InfoPlusVTBS,,15
2021-09-15 14:00:00+00:00,InfoPlusVTBS,,11
2021-09-15 15:00:00+00:00,InfoPlusVTBS,,28
2021-09-15 17:00:00+00:00,InfoPlusVTBS,,15
2021-09-15 19:00:00+00:00,InfoPlusVTBS,,16
2021-09-15 22:00:00+00:00,InfoPlusVTBS,,2
2021-09-16 00:00:00+00:00,InfoPlusVTBS,,82
