2021-09-19 02:00:00+00:00,OVFiets,,21428
2021-09-19 03:00:00+00:00,OVFiets,,19149
2021-09-19 04:00:00+00:00,OVFiets,,28391
2021-09-19 05:00:00+00:00,OVFiets,,21897
2021-09-19 06:00:00+00:00,OVFiets,,30095
2021-09-19 07:00:00+00:00,OVFiets,,33655
2021-09-19 08:00:00+00:00,OVFiets,,32486
2021-09-19 09:00:00+00:00,OVFiets,,65353
2021-09-19 10:00:00+00:00,OVFiets,,66329
2021-09-19 11:00:00+00:00,OVFiets,,54311
2021-09-19 12:00:00+00:00,OVFiets,,35392
2021-09-19 13:00:00+00:00,OVFiets,,35528
2021-09-19 14:00:00+00:00,OVFiets,,34066
2021-09-19 15:00:00+00:00,OVFiets,,34727
2021-09-19 16:00:00+00:00,OVFiets,,33013
2021-09-19 17:00:00+00:00,OVFiets,,33540
2021-09-19 18:00:00+00:00,OVFiets,,33147
2021-09-19 19:00:00+00:00,OVFiets,,33984
2021-09-19 20:00:00+00:00,OVFiets,,32471
2021-09-19 21:00:00+00:00,OVFiets,,32457
2021-09-19 22:00:00+00:00,OVFiets,,28530
2021-09-19 23:00:00+00:00,OVFiets,,20175
2021-09-20 00:00:00+00:00,OVFiets,,20422
2021-09-20 01:00:00+00:00,OVFiets,,21923
