2021-09-11 02:00:00+00:00,ArNuRIT,,95
2021-09-11 03:00:00+00:00,ArNuRIT,,168
2021-09-11 04:00:00+00:00,ArNuRIT,,385
2021-09-11 05:00:00+00:00,ArNuRIT,,510
2021-09-11 06:00:00+00:00,ArNuRIT,,546
2021-09-11 07:00:00+00:00,ArNuRIT,,569
2021-09-11 08:00:00+00:00,ArNuRIT,,556
2021-09-11 09:00:00+00:00,ArNuRIT,,552
2021-09-11 10:00:00+00:00,ArNuRIT,,577
2021-09-11 11:00:00+00:00,ArNuRIT,,604
2021-09-11 12:00:00+00:00,ArNuRIT,,571
2021-09-11 13:00:00+00:00,ArNuRIT,,611
2021-09-11 14:00:00+00:00,ArNuRIT,,633
2021-09-11 15:00:00+00:00,ArNuRIT,,631
2021-09-11 16:00:00+00:00,ArNuRIT,,624
2021-09-11 17:00:00+00:00,ArNuRIT,,592
2021-09-11 18:00:00+00:00,ArNuRIT,,622
2021-09-11 19:00:00+00:00,ArNuRIT,,601
2021-09-11 20:00:00+00:00,ArNuRIT,,575
2021-09-11 21:00:00+00:00,ArNuRIT,,536
2021-09-11 22:00:00+00:00,ArNuRIT,,501
2021-09-11 23:00:00+00:00,ArNuRIT,,267
2021-09-12 00:00:00+00:00,ArNuRIT,,86
2021-09-12 01:00:00+00:00,ArNuRIT,,57
