2021-09-08 04:00:00+00:00,InfoPlusPIL,,18
2021-09-08 05:00:00+00:00,InfoPlusPIL,,2
2021-09-08 07:00:00+00:00,InfoPlusPIL,,3
2021-09-08 08:00:00+00:00,InfoPlusPIL,,12
2021-09-08 09:00:00+00:00,InfoPlusPIL,,4
2021-09-08 10:00:00+00:00,InfoPlusPIL,,4
2021-09-08 11:00:00+00:00,InfoPlusPIL,,17
2021-09-08 12:00:00+00:00,InfoPlusPIL,,20
2021-09-08 13:00:00+00:00,InfoPlusPIL,,22
2021-09-08 14:00:00+00:00,InfoPlusPIL,,17
2021-09-08 15:00:00+00:00,InfoPlusPIL,,20
2021-09-08 16:00:00+00:00,InfoPlusPIL,,16
2021-09-08 17:00:00+00:00,InfoPlusPIL,,7
2021-09-08 18:00:00+00:00,InfoPlusPIL,,2
2021-09-08 20:00:00+00:00,InfoPlusPIL,,2
