2021-09-30 02:00:00+00:00,InfoPlusRIT,,485
2021-09-30 03:00:00+00:00,InfoPlusRIT,,1347
2021-09-30 04:00:00+00:00,InfoPlusRIT,,3142
2021-09-30 05:00:00+00:00,InfoPlusRIT,,4398
2021-09-30 06:00:00+00:00,InfoPlusRIT,,7556
2021-09-30 07:00:00+00:00,InfoPlusRIT,,5830
2021-09-30 08:00:00+00:00,InfoPlusRIT,,3853
2021-09-30 09:00:00+00:00,InfoPlusRIT,,3907
2021-09-30 10:00:00+00:00,InfoPlusRIT,,4771
2021-09-30 11:00:00+00:00,InfoPlusRIT,,3127
2021-09-30 12:00:00+00:00,InfoPlusRIT,,3421
2021-09-30 13:00:00+00:00,InfoPlusRIT,,4220
2021-09-30 14:00:00+00:00,InfoPlusRIT,,3565
2021-09-30 15:00:00+00:00,InfoPlusRIT,,3789
2021-09-30 16:00:00+00:00,InfoPlusRIT,,3447
2021-09-30 17:00:00+00:00,InfoPlusRIT,,3573
2021-09-30 18:00:00+00:00,InfoPlusRIT,,3388
2021-09-30 19:00:00+00:00,InfoPlusRIT,,2947
2021-09-30 20:00:00+00:00,InfoPlusRIT,,11721
2021-09-30 21:00:00+00:00,InfoPlusRIT,,3919
2021-09-30 22:00:00+00:00,InfoPlusRIT,,1583
2021-09-30 23:00:00+00:00,InfoPlusRIT,,574
2021-10-01 00:00:00+00:00,InfoPlusRIT,,683
2021-10-01 01:00:00+00:00,InfoPlusRIT,,591
2021-10-01 02:00:00+00:00,InfoPlusRIT,,1
