2021-09-07 02:00:00+00:00,InfoPlusDVS,,1242
2021-09-07 03:00:00+00:00,InfoPlusDVS,,5080
2021-09-07 04:00:00+00:00,InfoPlusDVS,,9895
2021-09-07 05:00:00+00:00,InfoPlusDVS,,11312
2021-09-07 06:00:00+00:00,InfoPlusDVS,,11580
2021-09-07 07:00:00+00:00,InfoPlusDVS,,10603
2021-09-07 08:00:00+00:00,InfoPlusDVS,,10446
2021-09-07 09:00:00+00:00,InfoPlusDVS,,9905
2021-09-07 10:00:00+00:00,InfoPlusDVS,,9982
2021-09-07 11:00:00+00:00,InfoPlusDVS,,9796
2021-09-07 12:00:00+00:00,InfoPlusDVS,,9796
2021-09-07 13:00:00+00:00,InfoPlusDVS,,11029
2021-09-07 14:00:00+00:00,InfoPlusDVS,,11606
2021-09-07 15:00:00+00:00,InfoPlusDVS,,11399
2021-09-07 16:00:00+00:00,InfoPlusDVS,,10914
2021-09-07 17:00:00+00:00,InfoPlusDVS,,9743
2021-09-07 18:00:00+00:00,InfoPlusDVS,,8772
2021-09-07 19:00:00+00:00,InfoPlusDVS,,8204
2021-09-07 20:00:00+00:00,InfoPlusDVS,,7802
2021-09-07 21:00:00+00:00,InfoPlusDVS,,7040
2021-09-07 22:00:00+00:00,InfoPlusDVS,,3843
2021-09-07 23:00:00+00:00,InfoPlusDVS,,636
2021-09-08 00:00:00+00:00,InfoPlusDVS,,144
2021-09-08 01:00:00+00:00,InfoPlusDVS,,100
