2021-09-13 02:00:00+00:00,InfoPlusDVS,,1234
2021-09-13 03:00:00+00:00,InfoPlusDVS,,5018
2021-09-13 04:00:00+00:00,InfoPlusDVS,,10650
2021-09-13 05:00:00+00:00,InfoPlusDVS,,11777
2021-09-13 06:00:00+00:00,InfoPlusDVS,,12135
2021-09-13 07:00:00+00:00,InfoPlusDVS,,11138
2021-09-13 08:00:00+00:00,InfoPlusDVS,,10618
2021-09-13 09:00:00+00:00,InfoPlusDVS,,10053
2021-09-13 10:00:00+00:00,InfoPlusDVS,,10680
2021-09-13 11:00:00+00:00,InfoPlusDVS,,10680
2021-09-13 12:00:00+00:00,InfoPlusDVS,,10342
2021-09-13 13:00:00+00:00,InfoPlusDVS,,10782
2021-09-13 14:00:00+00:00,InfoPlusDVS,,11563
2021-09-13 15:00:00+00:00,InfoPlusDVS,,11686
2021-09-13 16:00:00+00:00,InfoPlusDVS,,10326
2021-09-13 17:00:00+00:00,InfoPlusDVS,,9870
2021-09-13 18:00:00+00:00,InfoPlusDVS,,9034
2021-09-13 19:00:00+00:00,InfoPlusDVS,,8088
2021-09-13 20:00:00+00:00,InfoPlusDVS,,7390
2021-09-13 21:00:00+00:00,InfoPlusDVS,,6156
2021-09-13 22:00:00+00:00,InfoPlusDVS,,3416
2021-09-13 23:00:00+00:00,InfoPlusDVS,,494
2021-09-14 00:00:00+00:00,InfoPlusDVS,,41
2021-09-14 01:00:00+00:00,InfoPlusDVS,,89
2021-09-14 02:00:00+00:00,InfoPlusDVS,,1
