2021-09-20 02:00:00+00:00,KV6posinfo,,8419
2021-09-20 03:00:00+00:00,KV6posinfo,,30270
2021-09-20 04:00:00+00:00,KV6posinfo,,56432
2021-09-20 05:00:00+00:00,KV6posinfo,,65059
2021-09-20 06:00:00+00:00,KV6posinfo,,63805
2021-09-20 07:00:00+00:00,KV6posinfo,,63326
2021-09-20 08:00:00+00:00,KV6posinfo,,61805
2021-09-20 09:00:00+00:00,KV6posinfo,,61184
2021-09-20 10:00:00+00:00,KV6posinfo,,60964
2021-09-20 11:00:00+00:00,KV6posinfo,,61954
2021-09-20 12:00:00+00:00,KV6posinfo,,63459
2021-09-20 13:00:00+00:00,KV6posinfo,,66155
2021-09-20 14:00:00+00:00,KV6posinfo,,67895
2021-09-20 15:00:00+00:00,KV6posinfo,,69573
2021-09-20 16:00:00+00:00,KV6posinfo,,67226
2021-09-20 17:00:00+00:00,KV6posinfo,,56612
2021-09-20 18:00:00+00:00,KV6posinfo,,52193
2021-09-20 19:00:00+00:00,KV6posinfo,,49330
2021-09-20 20:00:00+00:00,KV6posinfo,,46275
2021-09-20 21:00:00+00:00,KV6posinfo,,43578
2021-09-20 22:00:00+00:00,KV6posinfo,,35363
2021-09-20 23:00:00+00:00,KV6posinfo,,14671
2021-09-21 00:00:00+00:00,KV6posinfo,,7038
2021-09-21 01:00:00+00:00,KV6posinfo,,6657
2021-09-21 02:00:00+00:00,KV6posinfo,,2
