2021-09-17 02:00:00+00:00,OVFiets,,19232
2021-09-17 03:00:00+00:00,OVFiets,,25839
2021-09-17 04:00:00+00:00,OVFiets,,44074
2021-09-17 05:00:00+00:00,OVFiets,,51987
2021-09-17 06:00:00+00:00,OVFiets,,50024
2021-09-17 07:00:00+00:00,OVFiets,,52222
2021-09-17 08:00:00+00:00,OVFiets,,51956
2021-09-17 09:00:00+00:00,OVFiets,,51348
2021-09-17 10:00:00+00:00,OVFiets,,51902
2021-09-17 11:00:00+00:00,OVFiets,,52566
2021-09-17 12:00:00+00:00,OVFiets,,55796
2021-09-17 13:00:00+00:00,OVFiets,,52258
2021-09-17 14:00:00+00:00,OVFiets,,52514
2021-09-17 15:00:00+00:00,OVFiets,,53304
2021-09-17 16:00:00+00:00,OVFiets,,52249
2021-09-17 17:00:00+00:00,OVFiets,,44104
2021-09-17 18:00:00+00:00,OVFiets,,34339
2021-09-17 19:00:00+00:00,OVFiets,,34186
2021-09-17 20:00:00+00:00,OVFiets,,45399
2021-09-17 21:00:00+00:00,OVFiets,,32057
2021-09-17 22:00:00+00:00,OVFiets,,32349
2021-09-17 23:00:00+00:00,OVFiets,,22867
2021-09-18 00:00:00+00:00,OVFiets,,19428
2021-09-18 01:00:00+00:00,OVFiets,,20444
