2021-09-04 04:00:00+00:00,KV8generalmessages,,45
2021-09-04 05:00:00+00:00,KV8generalmessages,,72
2021-09-04 06:00:00+00:00,KV8generalmessages,,10
2021-09-04 07:00:00+00:00,KV8generalmessages,,27
2021-09-04 08:00:00+00:00,KV8generalmessages,,16
2021-09-04 09:00:00+00:00,KV8generalmessages,,260
2021-09-04 10:00:00+00:00,KV8generalmessages,,68
2021-09-04 11:00:00+00:00,KV8generalmessages,,38
2021-09-04 12:00:00+00:00,KV8generalmessages,,27
2021-09-04 13:00:00+00:00,KV8generalmessages,,115
2021-09-04 14:00:00+00:00,KV8generalmessages,,133
2021-09-04 15:00:00+00:00,KV8generalmessages,,55
2021-09-04 16:00:00+00:00,KV8generalmessages,,45
2021-09-04 17:00:00+00:00,KV8generalmessages,,76
2021-09-04 18:00:00+00:00,KV8generalmessages,,47
2021-09-04 19:00:00+00:00,KV8generalmessages,,5
2021-09-04 22:00:00+00:00,KV8generalmessages,,10
2021-09-04 23:00:00+00:00,KV8generalmessages,,2
