2021-09-09 02:00:00+00:00,InfoPlusDAS,,1054
2021-09-09 03:00:00+00:00,InfoPlusDAS,,4660
2021-09-09 04:00:00+00:00,InfoPlusDAS,,9107
2021-09-09 05:00:00+00:00,InfoPlusDAS,,10420
2021-09-09 06:00:00+00:00,InfoPlusDAS,,11024
2021-09-09 07:00:00+00:00,InfoPlusDAS,,11267
2021-09-09 08:00:00+00:00,InfoPlusDAS,,10378
2021-09-09 09:00:00+00:00,InfoPlusDAS,,10027
2021-09-09 10:00:00+00:00,InfoPlusDAS,,9950
2021-09-09 11:00:00+00:00,InfoPlusDAS,,10022
2021-09-09 12:00:00+00:00,InfoPlusDAS,,10419
2021-09-09 13:00:00+00:00,InfoPlusDAS,,11099
2021-09-09 14:00:00+00:00,InfoPlusDAS,,11098
2021-09-09 15:00:00+00:00,InfoPlusDAS,,11073
2021-09-09 16:00:00+00:00,InfoPlusDAS,,10627
2021-09-09 17:00:00+00:00,InfoPlusDAS,,9490
2021-09-09 18:00:00+00:00,InfoPlusDAS,,8845
2021-09-09 19:00:00+00:00,InfoPlusDAS,,7787
2021-09-09 20:00:00+00:00,InfoPlusDAS,,7551
2021-09-09 21:00:00+00:00,InfoPlusDAS,,6410
2021-09-09 22:00:00+00:00,InfoPlusDAS,,3905
2021-09-09 23:00:00+00:00,InfoPlusDAS,,654
2021-09-10 00:00:00+00:00,InfoPlusDAS,,62
2021-09-10 01:00:00+00:00,InfoPlusDAS,,68
