2021-09-04 02:00:00+00:00,InfoPlusVTBS,,12
2021-09-04 05:00:00+00:00,InfoPlusVTBS,,30
2021-09-04 06:00:00+00:00,InfoPlusVTBS,,161
2021-09-04 07:00:00+00:00,InfoPlusVTBS,,57
2021-09-04 08:00:00+00:00,InfoPlusVTBS,,17
2021-09-04 10:00:00+00:00,InfoPlusVTBS,,9
2021-09-04 11:00:00+00:00,InfoPlusVTBS,,13
2021-09-04 12:00:00+00:00,InfoPlusVTBS,,6
2021-09-04 13:00:00+00:00,InfoPlusVTBS,,6
2021-09-04 14:00:00+00:00,InfoPlusVTBS,,3
2021-09-04 15:00:00+00:00,InfoPlusVTBS,,9
2021-09-04 16:00:00+00:00,InfoPlusVTBS,,6
2021-09-04 17:00:00+00:00,InfoPlusVTBS,,67
2021-09-04 18:00:00+00:00,InfoPlusVTBS,,3
2021-09-04 19:00:00+00:00,InfoPlusVTBS,,3
2021-09-04 20:00:00+00:00,InfoPlusVTBS,,10
2021-09-04 22:00:00+00:00,InfoPlusVTBS,,131
2021-09-04 23:00:00+00:00,InfoPlusVTBS,,58
2021-09-05 00:00:00+00:00,InfoPlusVTBS,,116
