2021-09-25 02:00:00+00:00,InfoPlusPIS,,99
2021-09-25 07:00:00+00:00,InfoPlusPIS,,56
2021-09-25 08:00:00+00:00,InfoPlusPIS,,224
2021-09-25 09:00:00+00:00,InfoPlusPIS,,111
2021-09-25 11:00:00+00:00,InfoPlusPIS,,207
2021-09-25 12:00:00+00:00,InfoPlusPIS,,38
2021-09-25 13:00:00+00:00,InfoPlusPIS,,65
2021-09-25 14:00:00+00:00,InfoPlusPIS,,397
2021-09-25 15:00:00+00:00,InfoPlusPIS,,60
2021-09-25 16:00:00+00:00,InfoPlusPIS,,46
2021-09-25 17:00:00+00:00,InfoPlusPIS,,426
2021-09-25 18:00:00+00:00,InfoPlusPIS,,527
2021-09-25 21:00:00+00:00,InfoPlusPIS,,17
2021-09-25 22:00:00+00:00,InfoPlusPIS,,69
2021-09-25 23:00:00+00:00,InfoPlusPIS,,51
2021-09-26 00:00:00+00:00,InfoPlusPIS,,27
