2021-09-28 02:00:00+00:00,InfoPlusDVS,,1239
2021-09-28 03:00:00+00:00,InfoPlusDVS,,5372
2021-09-28 04:00:00+00:00,InfoPlusDVS,,10308
2021-09-28 05:00:00+00:00,InfoPlusDVS,,11472
2021-09-28 06:00:00+00:00,InfoPlusDVS,,12221
2021-09-28 07:00:00+00:00,InfoPlusDVS,,12206
2021-09-28 08:00:00+00:00,InfoPlusDVS,,10003
2021-09-28 09:00:00+00:00,InfoPlusDVS,,9859
2021-09-28 10:00:00+00:00,InfoPlusDVS,,10082
2021-09-28 11:00:00+00:00,InfoPlusDVS,,11400
2021-09-28 12:00:00+00:00,InfoPlusDVS,,10861
2021-09-28 13:00:00+00:00,InfoPlusDVS,,11130
2021-09-28 14:00:00+00:00,InfoPlusDVS,,11445
2021-09-28 15:00:00+00:00,InfoPlusDVS,,11113
2021-09-28 16:00:00+00:00,InfoPlusDVS,,11138
2021-09-28 17:00:00+00:00,InfoPlusDVS,,10442
2021-09-28 18:00:00+00:00,InfoPlusDVS,,9034
2021-09-28 19:00:00+00:00,InfoPlusDVS,,8342
2021-09-28 20:00:00+00:00,InfoPlusDVS,,7348
2021-09-28 21:00:00+00:00,InfoPlusDVS,,6211
2021-09-28 22:00:00+00:00,InfoPlusDVS,,3726
2021-09-28 23:00:00+00:00,InfoPlusDVS,,515
2021-09-29 00:00:00+00:00,InfoPlusDVS,,59
2021-09-29 01:00:00+00:00,InfoPlusDVS,,93
2021-09-29 02:00:00+00:00,InfoPlusDVS,,3
