2021-09-01 02:00:00+00:00,KV6posinfo,,9186
2021-09-01 03:00:00+00:00,KV6posinfo,,30597
2021-09-01 04:00:00+00:00,KV6posinfo,,54627
2021-09-01 05:00:00+00:00,KV6posinfo,,63115
2021-09-01 06:00:00+00:00,KV6posinfo,,64658
2021-09-01 07:00:00+00:00,KV6posinfo,,63282
2021-09-01 08:00:00+00:00,KV6posinfo,,61471
2021-09-01 09:00:00+00:00,KV6posinfo,,61264
2021-09-01 10:00:00+00:00,KV6posinfo,,61619
2021-09-01 11:00:00+00:00,KV6posinfo,,62200
2021-09-01 12:00:00+00:00,KV6posinfo,,63799
2021-09-01 13:00:00+00:00,KV6posinfo,,66149
2021-09-01 14:00:00+00:00,KV6posinfo,,66952
2021-09-01 15:00:00+00:00,KV6posinfo,,68312
2021-09-01 16:00:00+00:00,KV6posinfo,,63948
2021-09-01 17:00:00+00:00,KV6posinfo,,54395
2021-09-01 18:00:00+00:00,KV6posinfo,,49451
2021-09-01 19:00:00+00:00,KV6posinfo,,46990
2021-09-01 20:00:00+00:00,KV6posinfo,,45191
2021-09-01 21:00:00+00:00,KV6posinfo,,43339
2021-09-01 22:00:00+00:00,KV6posinfo,,35453
2021-09-01 23:00:00+00:00,KV6posinfo,,15724
2021-09-02 00:00:00+00:00,KV6posinfo,,7504
2021-09-02 01:00:00+00:00,KV6posinfo,,6524
2021-09-02 02:00:00+00:00,KV6posinfo,,1
