2021-09-21 02:00:00+00:00,SIRI,,31
2021-09-21 03:00:00+00:00,SIRI,,575
2021-09-21 04:00:00+00:00,SIRI,,3151
2021-09-21 05:00:00+00:00,SIRI,,3625
2021-09-21 06:00:00+00:00,SIRI,,2867
2021-09-21 07:00:00+00:00,SIRI,,2726
2021-09-21 08:00:00+00:00,SIRI,,3654
2021-09-21 09:00:00+00:00,SIRI,,3741
2021-09-21 10:00:00+00:00,SIRI,,3931
2021-09-21 11:00:00+00:00,SIRI,,3886
2021-09-21 12:00:00+00:00,SIRI,,3858
2021-09-21 13:00:00+00:00,SIRI,,3304
2021-09-21 14:00:00+00:00,SIRI,,1587
2021-09-21 15:00:00+00:00,SIRI,,1650
2021-09-21 16:00:00+00:00,SIRI,,1602
2021-09-21 17:00:00+00:00,SIRI,,1525
2021-09-21 18:00:00+00:00,SIRI,,1444
2021-09-21 19:00:00+00:00,SIRI,,1484
2021-09-21 20:00:00+00:00,SIRI,,1366
2021-09-21 21:00:00+00:00,SIRI,,1447
2021-09-21 22:00:00+00:00,SIRI,,1129
2021-09-21 23:00:00+00:00,SIRI,,52
2021-09-22 01:00:00+00:00,SIRI,,80
