2021-09-10 02:00:00+00:00,KV6posinfo,,11126
2021-09-10 03:00:00+00:00,KV6posinfo,,30357
2021-09-10 04:00:00+00:00,KV6posinfo,,56520
2021-09-10 05:00:00+00:00,KV6posinfo,,67876
2021-09-10 06:00:00+00:00,KV6posinfo,,70681
2021-09-10 07:00:00+00:00,KV6posinfo,,70422
2021-09-10 08:00:00+00:00,KV6posinfo,,67962
2021-09-10 09:00:00+00:00,KV6posinfo,,67251
2021-09-10 10:00:00+00:00,KV6posinfo,,67815
2021-09-10 11:00:00+00:00,KV6posinfo,,68656
2021-09-10 12:00:00+00:00,KV6posinfo,,70329
2021-09-10 13:00:00+00:00,KV6posinfo,,72911
2021-09-10 14:00:00+00:00,KV6posinfo,,73737
2021-09-10 15:00:00+00:00,KV6posinfo,,71346
2021-09-10 16:00:00+00:00,KV6posinfo,,62994
2021-09-10 17:00:00+00:00,KV6posinfo,,55325
2021-09-10 18:00:00+00:00,KV6posinfo,,51456
2021-09-10 19:00:00+00:00,KV6posinfo,,48286
2021-09-10 20:00:00+00:00,KV6posinfo,,45432
2021-09-10 21:00:00+00:00,KV6posinfo,,43454
2021-09-10 22:00:00+00:00,KV6posinfo,,36294
2021-09-10 23:00:00+00:00,KV6posinfo,,17856
2021-09-11 00:00:00+00:00,KV6posinfo,,10942
2021-09-11 01:00:00+00:00,KV6posinfo,,10064
2021-09-11 02:00:00+00:00,KV6posinfo,,2
