2021-09-23 02:00:00+00:00,InfoPlusPIS,,14
2021-09-23 03:00:00+00:00,InfoPlusPIS,,9
2021-09-23 05:00:00+00:00,InfoPlusPIS,,225
2021-09-23 06:00:00+00:00,InfoPlusPIS,,162
2021-09-23 07:00:00+00:00,InfoPlusPIS,,33
2021-09-23 08:00:00+00:00,InfoPlusPIS,,281
2021-09-23 09:00:00+00:00,InfoPlusPIS,,85
2021-09-23 10:00:00+00:00,InfoPlusPIS,,237
2021-09-23 11:00:00+00:00,InfoPlusPIS,,43
2021-09-23 12:00:00+00:00,InfoPlusPIS,,5
2021-09-23 13:00:00+00:00,InfoPlusPIS,,393
2021-09-23 14:00:00+00:00,InfoPlusPIS,,154
2021-09-23 15:00:00+00:00,InfoPlusPIS,,118
2021-09-23 16:00:00+00:00,InfoPlusPIS,,127
2021-09-23 18:00:00+00:00,InfoPlusPIS,,24
2021-09-23 19:00:00+00:00,InfoPlusPIS,,24
2021-09-23 20:00:00+00:00,InfoPlusPIS,,30
2021-09-23 21:00:00+00:00,InfoPlusPIS,,6
2021-09-23 22:00:00+00:00,InfoPlusPIS,,240
2021-09-23 23:00:00+00:00,InfoPlusPIS,,33
2021-09-24 00:00:00+00:00,InfoPlusPIS,,2
