2021-09-05 02:00:00+00:00,InfoPlusDVS,,139
2021-09-05 03:00:00+00:00,InfoPlusDVS,,668
2021-09-05 04:00:00+00:00,InfoPlusDVS,,2185
2021-09-05 05:00:00+00:00,InfoPlusDVS,,5168
2021-09-05 06:00:00+00:00,InfoPlusDVS,,7210
2021-09-05 07:00:00+00:00,InfoPlusDVS,,7599
2021-09-05 08:00:00+00:00,InfoPlusDVS,,7613
2021-09-05 09:00:00+00:00,InfoPlusDVS,,7694
2021-09-05 10:00:00+00:00,InfoPlusDVS,,7861
2021-09-05 11:00:00+00:00,InfoPlusDVS,,7876
2021-09-05 12:00:00+00:00,InfoPlusDVS,,7753
2021-09-05 13:00:00+00:00,InfoPlusDVS,,7808
2021-09-05 14:00:00+00:00,InfoPlusDVS,,7884
2021-09-05 15:00:00+00:00,InfoPlusDVS,,8333
2021-09-05 16:00:00+00:00,InfoPlusDVS,,8253
2021-09-05 17:00:00+00:00,InfoPlusDVS,,8165
2021-09-05 18:00:00+00:00,InfoPlusDVS,,8185
2021-09-05 19:00:00+00:00,InfoPlusDVS,,7623
2021-09-05 20:00:00+00:00,InfoPlusDVS,,6949
2021-09-05 21:00:00+00:00,InfoPlusDVS,,5756
2021-09-05 22:00:00+00:00,InfoPlusDVS,,3232
2021-09-05 23:00:00+00:00,InfoPlusDVS,,476
2021-09-06 00:00:00+00:00,InfoPlusDVS,,56
2021-09-06 01:00:00+00:00,InfoPlusDVS,,87
2021-09-06 02:00:00+00:00,InfoPlusDVS,,3
