2021-09-08 04:00:00+00:00,InfoPlusTRB,,359
2021-09-08 05:00:00+00:00,InfoPlusTRB,,85
2021-09-08 08:00:00+00:00,InfoPlusTRB,,2081
2021-09-08 09:00:00+00:00,InfoPlusTRB,,710
2021-09-08 10:00:00+00:00,InfoPlusTRB,,466
2021-09-08 11:00:00+00:00,InfoPlusTRB,,3560
2021-09-08 12:00:00+00:00,InfoPlusTRB,,5258
2021-09-08 13:00:00+00:00,InfoPlusTRB,,7089
2021-09-08 14:00:00+00:00,InfoPlusTRB,,7770
2021-09-08 15:00:00+00:00,InfoPlusTRB,,3594
2021-09-08 16:00:00+00:00,InfoPlusTRB,,3152
2021-09-08 17:00:00+00:00,InfoPlusTRB,,1235
2021-09-08 18:00:00+00:00,InfoPlusTRB,,654
2021-09-08 19:00:00+00:00,InfoPlusTRB,,342
2021-09-08 20:00:00+00:00,InfoPlusTRB,,66
