2021-09-07 02:00:00+00:00,ArNuRIT,,72
2021-09-07 03:00:00+00:00,ArNuRIT,,328
2021-09-07 04:00:00+00:00,ArNuRIT,,585
2021-09-07 05:00:00+00:00,ArNuRIT,,632
2021-09-07 06:00:00+00:00,ArNuRIT,,655
2021-09-07 07:00:00+00:00,ArNuRIT,,627
2021-09-07 08:00:00+00:00,ArNuRIT,,619
2021-09-07 09:00:00+00:00,ArNuRIT,,597
2021-09-07 10:00:00+00:00,ArNuRIT,,585
2021-09-07 11:00:00+00:00,ArNuRIT,,558
2021-09-07 12:00:00+00:00,ArNuRIT,,541
2021-09-07 13:00:00+00:00,ArNuRIT,,602
2021-09-07 14:00:00+00:00,ArNuRIT,,637
2021-09-07 15:00:00+00:00,ArNuRIT,,629
2021-09-07 16:00:00+00:00,ArNuRIT,,614
2021-09-07 17:00:00+00:00,ArNuRIT,,626
2021-09-07 18:00:00+00:00,ArNuRIT,,614
2021-09-07 19:00:00+00:00,ArNuRIT,,596
2021-09-07 20:00:00+00:00,ArNuRIT,,569
2021-09-07 21:00:00+00:00,ArNuRIT,,598
2021-09-07 22:00:00+00:00,ArNuRIT,,466
2021-09-07 23:00:00+00:00,ArNuRIT,,181
2021-09-08 00:00:00+00:00,ArNuRIT,,121
2021-09-08 01:00:00+00:00,ArNuRIT,,60
