2021-09-15 03:00:00+00:00,InfoPlusPIL,,6
2021-09-15 04:00:00+00:00,InfoPlusPIL,,23
2021-09-15 05:00:00+00:00,InfoPlusPIL,,4
2021-09-15 06:00:00+00:00,InfoPlusPIL,,9
2021-09-15 07:00:00+00:00,InfoPlusPIL,,7
2021-09-15 08:00:00+00:00,InfoPlusPIL,,4
2021-09-15 09:00:00+00:00,InfoPlusPIL,,4
2021-09-15 10:00:00+00:00,InfoPlusPIL,,2
2021-09-15 11:00:00+00:00,InfoPlusPIL,,4
2021-09-15 12:00:00+00:00,InfoPlusPIL,,16
2021-09-15 13:00:00+00:00,InfoPlusPIL,,19
2021-09-15 14:00:00+00:00,InfoPlusPIL,,6
2021-09-15 16:00:00+00:00,InfoPlusPIL,,18
2021-09-15 17:00:00+00:00,InfoPlusPIL,,9
2021-09-15 18:00:00+00:00,InfoPlusPIL,,5
2021-09-15 19:00:00+00:00,InfoPlusPIL,,10
2021-09-15 20:00:00+00:00,InfoPlusPIL,,10
2021-09-15 21:00:00+00:00,InfoPlusPIL,,5
2021-09-15 22:00:00+00:00,InfoPlusPIL,,1
