2021-09-05 03:00:00+00:00,InfoPlusVTBS,,26
2021-09-05 05:00:00+00:00,InfoPlusVTBS,,14
2021-09-05 06:00:00+00:00,InfoPlusVTBS,,124
2021-09-05 07:00:00+00:00,InfoPlusVTBS,,59
2021-09-05 08:00:00+00:00,InfoPlusVTBS,,8
2021-09-05 09:00:00+00:00,InfoPlusVTBS,,4
2021-09-05 11:00:00+00:00,InfoPlusVTBS,,40
2021-09-05 12:00:00+00:00,InfoPlusVTBS,,3
2021-09-05 13:00:00+00:00,InfoPlusVTBS,,128
2021-09-05 14:00:00+00:00,InfoPlusVTBS,,10
2021-09-05 15:00:00+00:00,InfoPlusVTBS,,15
2021-09-05 16:00:00+00:00,InfoPlusVTBS,,6
2021-09-05 17:00:00+00:00,InfoPlusVTBS,,67
2021-09-05 19:00:00+00:00,InfoPlusVTBS,,3
2021-09-05 20:00:00+00:00,InfoPlusVTBS,,16
2021-09-05 21:00:00+00:00,InfoPlusVTBS,,1
2021-09-05 22:00:00+00:00,InfoPlusVTBS,,116
2021-09-05 23:00:00+00:00,InfoPlusVTBS,,58
2021-09-06 01:00:00+00:00,InfoPlusVTBS,,6
