2021-09-02 02:00:00+00:00,SIRI,,64
2021-09-02 03:00:00+00:00,SIRI,,572
2021-09-02 04:00:00+00:00,SIRI,,2699
2021-09-02 05:00:00+00:00,SIRI,,2513
2021-09-02 06:00:00+00:00,SIRI,,1875
2021-09-02 08:00:00+00:00,SIRI,,623
2021-09-02 09:00:00+00:00,SIRI,,3676
2021-09-02 10:00:00+00:00,SIRI,,3571
2021-09-02 11:00:00+00:00,SIRI,,3632
2021-09-02 12:00:00+00:00,SIRI,,3663
2021-09-02 13:00:00+00:00,SIRI,,3745
2021-09-02 14:00:00+00:00,SIRI,,3860
2021-09-02 15:00:00+00:00,SIRI,,4020
2021-09-02 16:00:00+00:00,SIRI,,3959
2021-09-02 17:00:00+00:00,SIRI,,3722
2021-09-02 18:00:00+00:00,SIRI,,3496
2021-09-02 19:00:00+00:00,SIRI,,3240
2021-09-02 20:00:00+00:00,SIRI,,3304
2021-09-02 21:00:00+00:00,SIRI,,3171
2021-09-02 22:00:00+00:00,SIRI,,2166
2021-09-02 23:00:00+00:00,SIRI,,44
2021-09-03 01:00:00+00:00,SIRI,,42
