2021-09-17 03:00:00+00:00,InfoPlusVTBT,,4
2021-09-17 06:00:00+00:00,InfoPlusVTBT,,12
2021-09-17 07:00:00+00:00,InfoPlusVTBT,,2
2021-09-17 08:00:00+00:00,InfoPlusVTBT,,8
2021-09-17 09:00:00+00:00,InfoPlusVTBT,,4
2021-09-17 11:00:00+00:00,InfoPlusVTBT,,8
2021-09-17 13:00:00+00:00,InfoPlusVTBT,,6
2021-09-17 14:00:00+00:00,InfoPlusVTBT,,4
2021-09-17 15:00:00+00:00,InfoPlusVTBT,,6
2021-09-17 16:00:00+00:00,InfoPlusVTBT,,8
2021-09-17 17:00:00+00:00,InfoPlusVTBT,,6
2021-09-17 19:00:00+00:00,InfoPlusVTBT,,2
2021-09-18 01:00:00+00:00,InfoPlusVTBT,,20
