2021-09-23 02:00:00+00:00,KV6posinfo,,8556
2021-09-23 03:00:00+00:00,KV6posinfo,,30344
2021-09-23 04:00:00+00:00,KV6posinfo,,56707
2021-09-23 05:00:00+00:00,KV6posinfo,,66952
2021-09-23 06:00:00+00:00,KV6posinfo,,70190
2021-09-23 07:00:00+00:00,KV6posinfo,,70884
2021-09-23 08:00:00+00:00,KV6posinfo,,67687
2021-09-23 09:00:00+00:00,KV6posinfo,,67487
2021-09-23 10:00:00+00:00,KV6posinfo,,66883
2021-09-23 11:00:00+00:00,KV6posinfo,,68293
2021-09-23 12:00:00+00:00,KV6posinfo,,70446
2021-09-23 13:00:00+00:00,KV6posinfo,,72122
2021-09-23 14:00:00+00:00,KV6posinfo,,72535
2021-09-23 15:00:00+00:00,KV6posinfo,,73171
2021-09-23 16:00:00+00:00,KV6posinfo,,67005
2021-09-23 17:00:00+00:00,KV6posinfo,,56260
2021-09-23 18:00:00+00:00,KV6posinfo,,51255
2021-09-23 19:00:00+00:00,KV6posinfo,,48539
2021-09-23 20:00:00+00:00,KV6posinfo,,44670
2021-09-23 21:00:00+00:00,KV6posinfo,,42939
2021-09-23 22:00:00+00:00,KV6posinfo,,35273
2021-09-23 23:00:00+00:00,KV6posinfo,,16931
2021-09-24 00:00:00+00:00,KV6posinfo,,9490
2021-09-24 01:00:00+00:00,KV6posinfo,,8748
2021-09-24 02:00:00+00:00,KV6posinfo,,2
