2021-09-11 02:00:00+00:00,InfoPlusRIT,,778
2021-09-11 03:00:00+00:00,InfoPlusRIT,,906
2021-09-11 04:00:00+00:00,InfoPlusRIT,,1951
2021-09-11 05:00:00+00:00,InfoPlusRIT,,2687
2021-09-11 06:00:00+00:00,InfoPlusRIT,,3191
2021-09-11 07:00:00+00:00,InfoPlusRIT,,2945
2021-09-11 08:00:00+00:00,InfoPlusRIT,,2966
2021-09-11 09:00:00+00:00,InfoPlusRIT,,3043
2021-09-11 10:00:00+00:00,InfoPlusRIT,,2883
2021-09-11 11:00:00+00:00,InfoPlusRIT,,3171
2021-09-11 12:00:00+00:00,InfoPlusRIT,,3025
2021-09-11 13:00:00+00:00,InfoPlusRIT,,3670
2021-09-11 14:00:00+00:00,InfoPlusRIT,,4089
2021-09-11 15:00:00+00:00,InfoPlusRIT,,3772
2021-09-11 16:00:00+00:00,InfoPlusRIT,,3372
2021-09-11 17:00:00+00:00,InfoPlusRIT,,2921
2021-09-11 18:00:00+00:00,InfoPlusRIT,,2894
2021-09-11 19:00:00+00:00,InfoPlusRIT,,2568
2021-09-11 20:00:00+00:00,InfoPlusRIT,,13870
2021-09-11 21:00:00+00:00,InfoPlusRIT,,1964
2021-09-11 22:00:00+00:00,InfoPlusRIT,,1586
2021-09-11 23:00:00+00:00,InfoPlusRIT,,591
2021-09-12 00:00:00+00:00,InfoPlusRIT,,177
2021-09-12 01:00:00+00:00,InfoPlusRIT,,325
2021-09-12 02:00:00+00:00,InfoPlusRIT,,2
