2021-09-04 02:00:00+00:00,SIRI,,68
2021-09-04 03:00:00+00:00,SIRI,,88
2021-09-04 04:00:00+00:00,SIRI,,2327
2021-09-04 05:00:00+00:00,SIRI,,3496
2021-09-04 06:00:00+00:00,SIRI,,3393
2021-09-04 07:00:00+00:00,SIRI,,3640
2021-09-04 08:00:00+00:00,SIRI,,3831
2021-09-04 09:00:00+00:00,SIRI,,3893
2021-09-04 10:00:00+00:00,SIRI,,3884
2021-09-04 11:00:00+00:00,SIRI,,3979
2021-09-04 12:00:00+00:00,SIRI,,3941
2021-09-04 13:00:00+00:00,SIRI,,3962
2021-09-04 14:00:00+00:00,SIRI,,3986
2021-09-04 15:00:00+00:00,SIRI,,3989
2021-09-04 16:00:00+00:00,SIRI,,3904
2021-09-04 17:00:00+00:00,SIRI,,3859
2021-09-04 18:00:00+00:00,SIRI,,3625
2021-09-04 19:00:00+00:00,SIRI,,3598
2021-09-04 20:00:00+00:00,SIRI,,3636
2021-09-04 21:00:00+00:00,SIRI,,3457
2021-09-04 22:00:00+00:00,SIRI,,2254
2021-09-04 23:00:00+00:00,SIRI,,108
2021-09-05 00:00:00+00:00,SIRI,,139
2021-09-05 01:00:00+00:00,SIRI,,201
