2021-09-05 03:00:00+00:00,InfoPlusTRB,,70
2021-09-05 10:00:00+00:00,InfoPlusTRB,,146
2021-09-05 11:00:00+00:00,InfoPlusTRB,,73
2021-09-05 13:00:00+00:00,InfoPlusTRB,,1083
2021-09-05 14:00:00+00:00,InfoPlusTRB,,629
2021-09-05 15:00:00+00:00,InfoPlusTRB,,892
2021-09-05 16:00:00+00:00,InfoPlusTRB,,752
2021-09-05 20:00:00+00:00,InfoPlusTRB,,150
2021-09-05 21:00:00+00:00,InfoPlusTRB,,21
2021-09-05 22:00:00+00:00,InfoPlusTRB,,250
2021-09-05 23:00:00+00:00,InfoPlusTRB,,52
2021-09-06 00:00:00+00:00,InfoPlusTRB,,8
2021-09-06 01:00:00+00:00,InfoPlusTRB,,4
