2021-09-02 02:00:00+00:00,OVFiets,,22073
2021-09-02 03:00:00+00:00,OVFiets,,25999
2021-09-02 04:00:00+00:00,OVFiets,,43807
2021-09-02 05:00:00+00:00,OVFiets,,51590
2021-09-02 06:00:00+00:00,OVFiets,,51979
2021-09-02 07:00:00+00:00,OVFiets,,51681
2021-09-02 08:00:00+00:00,OVFiets,,51970
2021-09-02 09:00:00+00:00,OVFiets,,51503
2021-09-02 10:00:00+00:00,OVFiets,,52664
2021-09-02 11:00:00+00:00,OVFiets,,52058
2021-09-02 12:00:00+00:00,OVFiets,,51623
2021-09-02 13:00:00+00:00,OVFiets,,51833
2021-09-02 14:00:00+00:00,OVFiets,,58938
2021-09-02 15:00:00+00:00,OVFiets,,52960
2021-09-02 16:00:00+00:00,OVFiets,,52610
2021-09-02 17:00:00+00:00,OVFiets,,41570
2021-09-02 18:00:00+00:00,OVFiets,,34093
2021-09-02 19:00:00+00:00,OVFiets,,33151
2021-09-02 20:00:00+00:00,OVFiets,,36378
2021-09-02 21:00:00+00:00,OVFiets,,33700
2021-09-02 22:00:00+00:00,OVFiets,,28356
2021-09-02 23:00:00+00:00,OVFiets,,20618
2021-09-03 00:00:00+00:00,OVFiets,,18388
2021-09-03 01:00:00+00:00,OVFiets,,23175
