2021-09-15 02:00:00+00:00,OVFiets,,22018
2021-09-15 03:00:00+00:00,OVFiets,,24630
2021-09-15 04:00:00+00:00,OVFiets,,50256
2021-09-15 05:00:00+00:00,OVFiets,,51989
2021-09-15 06:00:00+00:00,OVFiets,,52036
2021-09-15 07:00:00+00:00,OVFiets,,52284
2021-09-15 08:00:00+00:00,OVFiets,,65481
2021-09-15 09:00:00+00:00,OVFiets,,51886
2021-09-15 10:00:00+00:00,OVFiets,,52921
2021-09-15 11:00:00+00:00,OVFiets,,52784
2021-09-15 12:00:00+00:00,OVFiets,,62038
2021-09-15 13:00:00+00:00,OVFiets,,52393
2021-09-15 14:00:00+00:00,OVFiets,,75105
2021-09-15 15:00:00+00:00,OVFiets,,72830
2021-09-15 16:00:00+00:00,OVFiets,,61393
2021-09-15 17:00:00+00:00,OVFiets,,37220
2021-09-15 18:00:00+00:00,OVFiets,,47568
2021-09-15 19:00:00+00:00,OVFiets,,33310
2021-09-15 20:00:00+00:00,OVFiets,,35282
2021-09-15 21:00:00+00:00,OVFiets,,32664
2021-09-15 22:00:00+00:00,OVFiets,,28886
2021-09-15 23:00:00+00:00,OVFiets,,18921
2021-09-16 00:00:00+00:00,OVFiets,,19663
2021-09-16 01:00:00+00:00,OVFiets,,20167
