2021-09-30 02:00:00+00:00,KV6posinfo,,9811
2021-09-30 03:00:00+00:00,KV6posinfo,,30547
2021-09-30 04:00:00+00:00,KV6posinfo,,55415
2021-09-30 05:00:00+00:00,KV6posinfo,,67850
2021-09-30 06:00:00+00:00,KV6posinfo,,72028
2021-09-30 07:00:00+00:00,KV6posinfo,,70151
2021-09-30 08:00:00+00:00,KV6posinfo,,67699
2021-09-30 09:00:00+00:00,KV6posinfo,,68215
2021-09-30 10:00:00+00:00,KV6posinfo,,69505
2021-09-30 11:00:00+00:00,KV6posinfo,,70427
2021-09-30 12:00:00+00:00,KV6posinfo,,71182
2021-09-30 13:00:00+00:00,KV6posinfo,,74705
2021-09-30 14:00:00+00:00,KV6posinfo,,76542
2021-09-30 15:00:00+00:00,KV6posinfo,,73542
2021-09-30 16:00:00+00:00,KV6posinfo,,68807
2021-09-30 17:00:00+00:00,KV6posinfo,,58466
2021-09-30 18:00:00+00:00,KV6posinfo,,53098
2021-09-30 19:00:00+00:00,KV6posinfo,,49812
2021-09-30 20:00:00+00:00,KV6posinfo,,45560
2021-09-30 21:00:00+00:00,KV6posinfo,,45093
2021-09-30 22:00:00+00:00,KV6posinfo,,35728
2021-09-30 23:00:00+00:00,KV6posinfo,,17419
2021-10-01 00:00:00+00:00,KV6posinfo,,9640
2021-10-01 01:00:00+00:00,KV6posinfo,,9257
2021-10-01 02:00:00+00:00,KV6posinfo,,1
