2021-09-25 02:00:00+00:00,KV6posinfo,,10658
2021-09-25 03:00:00+00:00,KV6posinfo,,13957
2021-09-25 04:00:00+00:00,KV6posinfo,,27219
2021-09-25 05:00:00+00:00,KV6posinfo,,40955
2021-09-25 06:00:00+00:00,KV6posinfo,,45628
2021-09-25 07:00:00+00:00,KV6posinfo,,50312
2021-09-25 08:00:00+00:00,KV6posinfo,,51895
2021-09-25 09:00:00+00:00,KV6posinfo,,52970
2021-09-25 10:00:00+00:00,KV6posinfo,,53544
2021-09-25 11:00:00+00:00,KV6posinfo,,54543
2021-09-25 12:00:00+00:00,KV6posinfo,,54277
2021-09-25 13:00:00+00:00,KV6posinfo,,54133
2021-09-25 14:00:00+00:00,KV6posinfo,,54110
2021-09-25 15:00:00+00:00,KV6posinfo,,53224
2021-09-25 16:00:00+00:00,KV6posinfo,,50349
2021-09-25 17:00:00+00:00,KV6posinfo,,46063
2021-09-25 18:00:00+00:00,KV6posinfo,,45097
2021-09-25 19:00:00+00:00,KV6posinfo,,43868
2021-09-25 20:00:00+00:00,KV6posinfo,,42708
2021-09-25 21:00:00+00:00,KV6posinfo,,42334
2021-09-25 22:00:00+00:00,KV6posinfo,,35924
2021-09-25 23:00:00+00:00,KV6posinfo,,19048
2021-09-26 00:00:00+00:00,KV6posinfo,,12624
2021-09-26 01:00:00+00:00,KV6posinfo,,10093
2021-09-26 02:00:00+00:00,KV6posinfo,,2
