2021-09-04 02:00:00+00:00,InfoPlusTRB,,1037
2021-09-04 03:00:00+00:00,InfoPlusTRB,,184
2021-09-04 04:00:00+00:00,InfoPlusTRB,,375
2021-09-04 05:00:00+00:00,InfoPlusTRB,,3224
2021-09-04 06:00:00+00:00,InfoPlusTRB,,2566
2021-09-04 07:00:00+00:00,InfoPlusTRB,,1230
2021-09-04 08:00:00+00:00,InfoPlusTRB,,671
2021-09-04 09:00:00+00:00,InfoPlusTRB,,246
2021-09-04 10:00:00+00:00,InfoPlusTRB,,881
2021-09-04 11:00:00+00:00,InfoPlusTRB,,327
2021-09-04 12:00:00+00:00,InfoPlusTRB,,837
2021-09-04 13:00:00+00:00,InfoPlusTRB,,101
2021-09-04 16:00:00+00:00,InfoPlusTRB,,92
2021-09-04 17:00:00+00:00,InfoPlusTRB,,371
2021-09-04 18:00:00+00:00,InfoPlusTRB,,14
2021-09-04 19:00:00+00:00,InfoPlusTRB,,11
2021-09-04 20:00:00+00:00,InfoPlusTRB,,7
2021-09-04 21:00:00+00:00,InfoPlusTRB,,1
