2021-09-30 02:00:00+00:00,InfoPlusDAS,,1032
2021-09-30 03:00:00+00:00,InfoPlusDAS,,4863
2021-09-30 04:00:00+00:00,InfoPlusDAS,,9791
2021-09-30 05:00:00+00:00,InfoPlusDAS,,11431
2021-09-30 06:00:00+00:00,InfoPlusDAS,,13428
2021-09-30 07:00:00+00:00,InfoPlusDAS,,11967
2021-09-30 08:00:00+00:00,InfoPlusDAS,,10287
2021-09-30 09:00:00+00:00,InfoPlusDAS,,10424
2021-09-30 10:00:00+00:00,InfoPlusDAS,,9880
2021-09-30 11:00:00+00:00,InfoPlusDAS,,9599
2021-09-30 12:00:00+00:00,InfoPlusDAS,,9947
2021-09-30 13:00:00+00:00,InfoPlusDAS,,10554
2021-09-30 14:00:00+00:00,InfoPlusDAS,,10540
2021-09-30 15:00:00+00:00,InfoPlusDAS,,10958
2021-09-30 16:00:00+00:00,InfoPlusDAS,,10440
2021-09-30 17:00:00+00:00,InfoPlusDAS,,9607
2021-09-30 18:00:00+00:00,InfoPlusDAS,,9097
2021-09-30 19:00:00+00:00,InfoPlusDAS,,8449
2021-09-30 20:00:00+00:00,InfoPlusDAS,,7777
2021-09-30 21:00:00+00:00,InfoPlusDAS,,6512
2021-09-30 22:00:00+00:00,InfoPlusDAS,,4152
2021-09-30 23:00:00+00:00,InfoPlusDAS,,705
2021-10-01 00:00:00+00:00,InfoPlusDAS,,73
2021-10-01 01:00:00+00:00,InfoPlusDAS,,97
