2021-09-17 02:00:00+00:00,ArNuRIT,,161
2021-09-17 03:00:00+00:00,ArNuRIT,,381
2021-09-17 04:00:00+00:00,ArNuRIT,,599
2021-09-17 05:00:00+00:00,ArNuRIT,,631
2021-09-17 06:00:00+00:00,ArNuRIT,,631
2021-09-17 07:00:00+00:00,ArNuRIT,,635
2021-09-17 08:00:00+00:00,ArNuRIT,,632
2021-09-17 09:00:00+00:00,ArNuRIT,,600
2021-09-17 10:00:00+00:00,ArNuRIT,,626
2021-09-17 11:00:00+00:00,ArNuRIT,,604
2021-09-17 12:00:00+00:00,ArNuRIT,,584
2021-09-17 13:00:00+00:00,ArNuRIT,,627
2021-09-17 14:00:00+00:00,ArNuRIT,,639
2021-09-17 15:00:00+00:00,ArNuRIT,,637
2021-09-17 16:00:00+00:00,ArNuRIT,,628
2021-09-17 17:00:00+00:00,ArNuRIT,,637
2021-09-17 18:00:00+00:00,ArNuRIT,,627
2021-09-17 19:00:00+00:00,ArNuRIT,,616
2021-09-17 20:00:00+00:00,ArNuRIT,,578
2021-09-17 21:00:00+00:00,ArNuRIT,,538
2021-09-17 22:00:00+00:00,ArNuRIT,,471
2021-09-17 23:00:00+00:00,ArNuRIT,,242
2021-09-18 00:00:00+00:00,ArNuRIT,,119
2021-09-18 01:00:00+00:00,ArNuRIT,,81
