2021-09-23 02:00:00+00:00,InfoPlusDAS,,1032
2021-09-23 03:00:00+00:00,InfoPlusDAS,,4495
2021-09-23 04:00:00+00:00,InfoPlusDAS,,9130
2021-09-23 05:00:00+00:00,InfoPlusDAS,,11224
2021-09-23 06:00:00+00:00,InfoPlusDAS,,11861
2021-09-23 07:00:00+00:00,InfoPlusDAS,,11194
2021-09-23 08:00:00+00:00,InfoPlusDAS,,10601
2021-09-23 09:00:00+00:00,InfoPlusDAS,,9854
2021-09-23 10:00:00+00:00,InfoPlusDAS,,9578
2021-09-23 11:00:00+00:00,InfoPlusDAS,,9589
2021-09-23 12:00:00+00:00,InfoPlusDAS,,9766
2021-09-23 13:00:00+00:00,InfoPlusDAS,,10326
2021-09-23 14:00:00+00:00,InfoPlusDAS,,10732
2021-09-23 15:00:00+00:00,InfoPlusDAS,,10704
2021-09-23 16:00:00+00:00,InfoPlusDAS,,9894
2021-09-23 17:00:00+00:00,InfoPlusDAS,,9687
2021-09-23 18:00:00+00:00,InfoPlusDAS,,8933
2021-09-23 19:00:00+00:00,InfoPlusDAS,,8023
2021-09-23 20:00:00+00:00,InfoPlusDAS,,7233
2021-09-23 21:00:00+00:00,InfoPlusDAS,,6145
2021-09-23 22:00:00+00:00,InfoPlusDAS,,3902
2021-09-23 23:00:00+00:00,InfoPlusDAS,,650
2021-09-24 00:00:00+00:00,InfoPlusDAS,,54
2021-09-24 01:00:00+00:00,InfoPlusDAS,,99
