2021-09-15 02:00:00+00:00,KV6posinfo,,9368
2021-09-15 03:00:00+00:00,KV6posinfo,,31105
2021-09-15 04:00:00+00:00,KV6posinfo,,56909
2021-09-15 05:00:00+00:00,KV6posinfo,,67401
2021-09-15 06:00:00+00:00,KV6posinfo,,71772
2021-09-15 07:00:00+00:00,KV6posinfo,,71150
2021-09-15 08:00:00+00:00,KV6posinfo,,65000
2021-09-15 09:00:00+00:00,KV6posinfo,,63179
2021-09-15 10:00:00+00:00,KV6posinfo,,63133
2021-09-15 11:00:00+00:00,KV6posinfo,,64407
2021-09-15 12:00:00+00:00,KV6posinfo,,67690
2021-09-15 13:00:00+00:00,KV6posinfo,,69515
2021-09-15 14:00:00+00:00,KV6posinfo,,70549
2021-09-15 15:00:00+00:00,KV6posinfo,,72006
2021-09-15 16:00:00+00:00,KV6posinfo,,67709
2021-09-15 17:00:00+00:00,KV6posinfo,,40929
2021-09-15 18:00:00+00:00,KV6posinfo,,46150
2021-09-15 19:00:00+00:00,KV6posinfo,,48077
2021-09-15 20:00:00+00:00,KV6posinfo,,44889
2021-09-15 21:00:00+00:00,KV6posinfo,,43186
2021-09-15 22:00:00+00:00,KV6posinfo,,34825
2021-09-15 23:00:00+00:00,KV6posinfo,,15180
2021-09-16 00:00:00+00:00,KV6posinfo,,7677
2021-09-16 01:00:00+00:00,KV6posinfo,,7182
2021-09-16 02:00:00+00:00,KV6posinfo,,1
