2021-09-05 07:00:00+00:00,KV8generalmessages,,310
2021-09-05 08:00:00+00:00,KV8generalmessages,,171
2021-09-05 09:00:00+00:00,KV8generalmessages,,56
2021-09-05 10:00:00+00:00,KV8generalmessages,,80
2021-09-05 11:00:00+00:00,KV8generalmessages,,48
2021-09-05 12:00:00+00:00,KV8generalmessages,,175
2021-09-05 13:00:00+00:00,KV8generalmessages,,168
2021-09-05 14:00:00+00:00,KV8generalmessages,,45
2021-09-05 15:00:00+00:00,KV8generalmessages,,140
2021-09-05 16:00:00+00:00,KV8generalmessages,,50
2021-09-05 17:00:00+00:00,KV8generalmessages,,12
2021-09-05 18:00:00+00:00,KV8generalmessages,,17
2021-09-05 19:00:00+00:00,KV8generalmessages,,39
2021-09-05 20:00:00+00:00,KV8generalmessages,,1
2021-09-05 22:00:00+00:00,KV8generalmessages,,23
