2021-09-27 02:00:00+00:00,InfoPlusDAS,,1081
2021-09-27 03:00:00+00:00,InfoPlusDAS,,4725
2021-09-27 04:00:00+00:00,InfoPlusDAS,,9927
2021-09-27 05:00:00+00:00,InfoPlusDAS,,11963
2021-09-27 06:00:00+00:00,InfoPlusDAS,,11868
2021-09-27 07:00:00+00:00,InfoPlusDAS,,10860
2021-09-27 08:00:00+00:00,InfoPlusDAS,,10475
2021-09-27 09:00:00+00:00,InfoPlusDAS,,10272
2021-09-27 10:00:00+00:00,InfoPlusDAS,,9561
2021-09-27 11:00:00+00:00,InfoPlusDAS,,9987
2021-09-27 12:00:00+00:00,InfoPlusDAS,,10302
2021-09-27 13:00:00+00:00,InfoPlusDAS,,11711
2021-09-27 14:00:00+00:00,InfoPlusDAS,,11860
2021-09-27 15:00:00+00:00,InfoPlusDAS,,11724
2021-09-27 16:00:00+00:00,InfoPlusDAS,,11401
2021-09-27 17:00:00+00:00,InfoPlusDAS,,10148
2021-09-27 18:00:00+00:00,InfoPlusDAS,,8908
2021-09-27 19:00:00+00:00,InfoPlusDAS,,7734
2021-09-27 20:00:00+00:00,InfoPlusDAS,,7173
2021-09-27 21:00:00+00:00,InfoPlusDAS,,6174
2021-09-27 22:00:00+00:00,InfoPlusDAS,,3559
2021-09-27 23:00:00+00:00,InfoPlusDAS,,532
2021-09-28 00:00:00+00:00,InfoPlusDAS,,59
2021-09-28 01:00:00+00:00,InfoPlusDAS,,71
