2021-09-24 02:00:00+00:00,KV6posinfo,,10840
2021-09-24 03:00:00+00:00,KV6posinfo,,30655
2021-09-24 04:00:00+00:00,KV6posinfo,,56840
2021-09-24 05:00:00+00:00,KV6posinfo,,66385
2021-09-24 06:00:00+00:00,KV6posinfo,,71584
2021-09-24 07:00:00+00:00,KV6posinfo,,71053
2021-09-24 08:00:00+00:00,KV6posinfo,,68240
2021-09-24 09:00:00+00:00,KV6posinfo,,65859
2021-09-24 10:00:00+00:00,KV6posinfo,,67565
2021-09-24 11:00:00+00:00,KV6posinfo,,68750
2021-09-24 12:00:00+00:00,KV6posinfo,,70384
2021-09-24 13:00:00+00:00,KV6posinfo,,72830
2021-09-24 14:00:00+00:00,KV6posinfo,,73592
2021-09-24 15:00:00+00:00,KV6posinfo,,73952
2021-09-24 16:00:00+00:00,KV6posinfo,,67780
2021-09-24 17:00:00+00:00,KV6posinfo,,57227
2021-09-24 18:00:00+00:00,KV6posinfo,,52182
2021-09-24 19:00:00+00:00,KV6posinfo,,48840
2021-09-24 20:00:00+00:00,KV6posinfo,,45525
2021-09-24 21:00:00+00:00,KV6posinfo,,43630
2021-09-24 22:00:00+00:00,KV6posinfo,,36038
2021-09-24 23:00:00+00:00,KV6posinfo,,18119
2021-09-25 00:00:00+00:00,KV6posinfo,,10671
2021-09-25 01:00:00+00:00,KV6posinfo,,9668
2021-09-25 02:00:00+00:00,KV6posinfo,,2
