2021-09-11 05:00:00+00:00,InfoPlusVTBT,,4
2021-09-11 07:00:00+00:00,InfoPlusVTBT,,6
2021-09-11 08:00:00+00:00,InfoPlusVTBT,,8
2021-09-11 09:00:00+00:00,InfoPlusVTBT,,2
2021-09-11 10:00:00+00:00,InfoPlusVTBT,,4
2021-09-11 12:00:00+00:00,InfoPlusVTBT,,8
2021-09-11 13:00:00+00:00,InfoPlusVTBT,,8
2021-09-11 14:00:00+00:00,InfoPlusVTBT,,8
2021-09-11 15:00:00+00:00,InfoPlusVTBT,,2
2021-09-11 16:00:00+00:00,InfoPlusVTBT,,12
2021-09-11 17:00:00+00:00,InfoPlusVTBT,,6
2021-09-11 21:00:00+00:00,InfoPlusVTBT,,2
