2021-09-20 02:00:00+00:00,InfoPlusRIT,,629
2021-09-20 03:00:00+00:00,InfoPlusRIT,,1673
2021-09-20 04:00:00+00:00,InfoPlusRIT,,3402
2021-09-20 05:00:00+00:00,InfoPlusRIT,,4291
2021-09-20 06:00:00+00:00,InfoPlusRIT,,4058
2021-09-20 07:00:00+00:00,InfoPlusRIT,,3615
2021-09-20 08:00:00+00:00,InfoPlusRIT,,4185
2021-09-20 09:00:00+00:00,InfoPlusRIT,,3956
2021-09-20 10:00:00+00:00,InfoPlusRIT,,4003
2021-09-20 11:00:00+00:00,InfoPlusRIT,,3882
2021-09-20 12:00:00+00:00,InfoPlusRIT,,3442
2021-09-20 13:00:00+00:00,InfoPlusRIT,,3834
2021-09-20 14:00:00+00:00,InfoPlusRIT,,3920
2021-09-20 15:00:00+00:00,InfoPlusRIT,,4055
2021-09-20 16:00:00+00:00,InfoPlusRIT,,3331
2021-09-20 17:00:00+00:00,InfoPlusRIT,,2900
2021-09-20 18:00:00+00:00,InfoPlusRIT,,2696
2021-09-20 19:00:00+00:00,InfoPlusRIT,,2172
2021-09-20 20:00:00+00:00,InfoPlusRIT,,13765
2021-09-20 21:00:00+00:00,InfoPlusRIT,,1800
2021-09-20 22:00:00+00:00,InfoPlusRIT,,1222
2021-09-20 23:00:00+00:00,InfoPlusRIT,,481
2021-09-21 00:00:00+00:00,InfoPlusRIT,,699
2021-09-21 01:00:00+00:00,InfoPlusRIT,,554
