2021-09-30 05:00:00+00:00,InfoPlusVTBL,,6
2021-09-30 06:00:00+00:00,InfoPlusVTBL,,7
2021-09-30 07:00:00+00:00,InfoPlusVTBL,,5
2021-09-30 08:00:00+00:00,InfoPlusVTBL,,1
2021-09-30 10:00:00+00:00,InfoPlusVTBL,,3
2021-09-30 11:00:00+00:00,InfoPlusVTBL,,2
2021-09-30 13:00:00+00:00,InfoPlusVTBL,,7
2021-09-30 14:00:00+00:00,InfoPlusVTBL,,6
2021-09-30 15:00:00+00:00,InfoPlusVTBL,,1
2021-09-30 16:00:00+00:00,InfoPlusVTBL,,3
2021-09-30 18:00:00+00:00,InfoPlusVTBL,,1
2021-09-30 19:00:00+00:00,InfoPlusVTBL,,1
2021-10-01 00:00:00+00:00,InfoPlusVTBL,,8
