2021-09-19 06:00:00+00:00,InfoPlusVTBL,,2
2021-09-19 07:00:00+00:00,InfoPlusVTBL,,2
2021-09-19 08:00:00+00:00,InfoPlusVTBL,,2
2021-09-19 09:00:00+00:00,InfoPlusVTBL,,3
2021-09-19 10:00:00+00:00,InfoPlusVTBL,,1
2021-09-19 11:00:00+00:00,InfoPlusVTBL,,1
2021-09-19 12:00:00+00:00,InfoPlusVTBL,,4
2021-09-19 13:00:00+00:00,InfoPlusVTBL,,4
2021-09-19 14:00:00+00:00,InfoPlusVTBL,,9
2021-09-19 15:00:00+00:00,InfoPlusVTBL,,23
2021-09-19 16:00:00+00:00,InfoPlusVTBL,,2
2021-09-19 18:00:00+00:00,InfoPlusVTBL,,2
2021-09-19 21:00:00+00:00,InfoPlusVTBL,,4
2021-09-19 22:00:00+00:00,InfoPlusVTBL,,2
