2021-09-12 02:00:00+00:00,InfoPlusVTBL,,2
2021-09-12 04:00:00+00:00,InfoPlusVTBL,,2
2021-09-12 05:00:00+00:00,InfoPlusVTBL,,2
2021-09-12 07:00:00+00:00,InfoPlusVTBL,,2
2021-09-12 08:00:00+00:00,InfoPlusVTBL,,1
2021-09-12 10:00:00+00:00,InfoPlusVTBL,,4
2021-09-12 11:00:00+00:00,InfoPlusVTBL,,2
2021-09-12 12:00:00+00:00,InfoPlusVTBL,,2
2021-09-12 13:00:00+00:00,InfoPlusVTBL,,3
2021-09-12 14:00:00+00:00,InfoPlusVTBL,,3
2021-09-12 15:00:00+00:00,InfoPlusVTBL,,1
2021-09-12 16:00:00+00:00,InfoPlusVTBL,,3
2021-09-12 18:00:00+00:00,InfoPlusVTBL,,1
2021-09-12 19:00:00+00:00,InfoPlusVTBL,,1
2021-09-13 01:00:00+00:00,InfoPlusVTBL,,10
