2021-09-21 02:00:00+00:00,InfoPlusDVS,,1227
2021-09-21 03:00:00+00:00,InfoPlusDVS,,5058
2021-09-21 04:00:00+00:00,InfoPlusDVS,,9926
2021-09-21 05:00:00+00:00,InfoPlusDVS,,11082
2021-09-21 06:00:00+00:00,InfoPlusDVS,,11394
2021-09-21 07:00:00+00:00,InfoPlusDVS,,11099
2021-09-21 08:00:00+00:00,InfoPlusDVS,,10394
2021-09-21 09:00:00+00:00,InfoPlusDVS,,10121
2021-09-21 10:00:00+00:00,InfoPlusDVS,,10132
2021-09-21 11:00:00+00:00,InfoPlusDVS,,9890
2021-09-21 12:00:00+00:00,InfoPlusDVS,,10326
2021-09-21 13:00:00+00:00,InfoPlusDVS,,12090
2021-09-21 14:00:00+00:00,InfoPlusDVS,,11248
2021-09-21 15:00:00+00:00,InfoPlusDVS,,10839
2021-09-21 16:00:00+00:00,InfoPlusDVS,,10829
2021-09-21 17:00:00+00:00,InfoPlusDVS,,9357
2021-09-21 18:00:00+00:00,InfoPlusDVS,,8329
2021-09-21 19:00:00+00:00,InfoPlusDVS,,7874
2021-09-21 20:00:00+00:00,InfoPlusDVS,,7333
2021-09-21 21:00:00+00:00,InfoPlusDVS,,6053
2021-09-21 22:00:00+00:00,InfoPlusDVS,,3525
2021-09-21 23:00:00+00:00,InfoPlusDVS,,465
2021-09-22 00:00:00+00:00,InfoPlusDVS,,56
2021-09-22 01:00:00+00:00,InfoPlusDVS,,90
