2021-09-15 04:00:00+00:00,InfoPlusVTBT,,8
2021-09-15 06:00:00+00:00,InfoPlusVTBT,,4
2021-09-15 07:00:00+00:00,InfoPlusVTBT,,4
2021-09-15 08:00:00+00:00,InfoPlusVTBT,,14
2021-09-15 09:00:00+00:00,InfoPlusVTBT,,12
2021-09-15 10:00:00+00:00,InfoPlusVTBT,,2
2021-09-15 11:00:00+00:00,InfoPlusVTBT,,4
2021-09-15 12:00:00+00:00,InfoPlusVTBT,,4
2021-09-15 13:00:00+00:00,InfoPlusVTBT,,6
2021-09-15 14:00:00+00:00,InfoPlusVTBT,,10
2021-09-15 15:00:00+00:00,InfoPlusVTBT,,4
2021-09-15 17:00:00+00:00,InfoPlusVTBT,,4
2021-09-15 19:00:00+00:00,InfoPlusVTBT,,14
2021-09-16 00:00:00+00:00,InfoPlusVTBT,,24
