2021-09-11 04:00:00+00:00,InfoPlusPIL,,18
2021-09-11 06:00:00+00:00,InfoPlusPIL,,7
2021-09-11 07:00:00+00:00,InfoPlusPIL,,4
2021-09-11 08:00:00+00:00,InfoPlusPIL,,2
2021-09-11 09:00:00+00:00,InfoPlusPIL,,1
2021-09-11 10:00:00+00:00,InfoPlusPIL,,1
2021-09-11 11:00:00+00:00,InfoPlusPIL,,1
2021-09-11 12:00:00+00:00,InfoPlusPIL,,5
2021-09-11 13:00:00+00:00,InfoPlusPIL,,5
2021-09-11 14:00:00+00:00,InfoPlusPIL,,12
2021-09-11 15:00:00+00:00,InfoPlusPIL,,7
2021-09-11 16:00:00+00:00,InfoPlusPIL,,6
2021-09-11 17:00:00+00:00,InfoPlusPIL,,2
2021-09-11 22:00:00+00:00,InfoPlusPIL,,6
2021-09-11 23:00:00+00:00,InfoPlusPIL,,3
2021-09-12 00:00:00+00:00,InfoPlusPIL,,3
2021-09-12 01:00:00+00:00,InfoPlusPIL,,6
