2021-09-29 02:00:00+00:00,InfoPlusDVS,,1266
2021-09-29 03:00:00+00:00,InfoPlusDVS,,5124
2021-09-29 04:00:00+00:00,InfoPlusDVS,,10620
2021-09-29 05:00:00+00:00,InfoPlusDVS,,12095
2021-09-29 06:00:00+00:00,InfoPlusDVS,,12170
2021-09-29 07:00:00+00:00,InfoPlusDVS,,11658
2021-09-29 08:00:00+00:00,InfoPlusDVS,,11386
2021-09-29 09:00:00+00:00,InfoPlusDVS,,11138
2021-09-29 10:00:00+00:00,InfoPlusDVS,,11015
2021-09-29 11:00:00+00:00,InfoPlusDVS,,10768
2021-09-29 12:00:00+00:00,InfoPlusDVS,,11477
2021-09-29 13:00:00+00:00,InfoPlusDVS,,11839
2021-09-29 14:00:00+00:00,InfoPlusDVS,,12183
2021-09-29 15:00:00+00:00,InfoPlusDVS,,12267
2021-09-29 16:00:00+00:00,InfoPlusDVS,,11333
2021-09-29 17:00:00+00:00,InfoPlusDVS,,10541
2021-09-29 18:00:00+00:00,InfoPlusDVS,,9282
2021-09-29 19:00:00+00:00,InfoPlusDVS,,8193
2021-09-29 20:00:00+00:00,InfoPlusDVS,,7722
2021-09-29 21:00:00+00:00,InfoPlusDVS,,6376
2021-09-29 22:00:00+00:00,InfoPlusDVS,,3901
2021-09-29 23:00:00+00:00,InfoPlusDVS,,539
2021-09-30 00:00:00+00:00,InfoPlusDVS,,56
2021-09-30 01:00:00+00:00,InfoPlusDVS,,109
