2021-09-14 03:00:00+00:00,InfoPlusVTBT,,14
2021-09-14 04:00:00+00:00,InfoPlusVTBT,,2
2021-09-14 05:00:00+00:00,InfoPlusVTBT,,48
2021-09-14 06:00:00+00:00,InfoPlusVTBT,,2
2021-09-14 07:00:00+00:00,InfoPlusVTBT,,13
2021-09-14 08:00:00+00:00,InfoPlusVTBT,,44
2021-09-14 09:00:00+00:00,InfoPlusVTBT,,6
2021-09-14 11:00:00+00:00,InfoPlusVTBT,,6
2021-09-14 12:00:00+00:00,InfoPlusVTBT,,8
2021-09-14 13:00:00+00:00,InfoPlusVTBT,,12
2021-09-14 14:00:00+00:00,InfoPlusVTBT,,48
2021-09-14 15:00:00+00:00,InfoPlusVTBT,,12
2021-09-14 17:00:00+00:00,InfoPlusVTBT,,8
2021-09-14 18:00:00+00:00,InfoPlusVTBT,,86
2021-09-14 19:00:00+00:00,InfoPlusVTBT,,42
2021-09-14 21:00:00+00:00,InfoPlusVTBT,,20
2021-09-15 00:00:00+00:00,InfoPlusVTBT,,16
