2021-09-28 02:00:00+00:00,OVFiets,,24456
2021-09-28 03:00:00+00:00,OVFiets,,24293
2021-09-28 04:00:00+00:00,OVFiets,,41996
2021-09-28 05:00:00+00:00,OVFiets,,52097
2021-09-28 06:00:00+00:00,OVFiets,,49429
2021-09-28 07:00:00+00:00,OVFiets,,57244
2021-09-28 08:00:00+00:00,OVFiets,,51828
2021-09-28 09:00:00+00:00,OVFiets,,51822
2021-09-28 10:00:00+00:00,OVFiets,,51825
2021-09-28 11:00:00+00:00,OVFiets,,52437
2021-09-28 12:00:00+00:00,OVFiets,,51819
2021-09-28 13:00:00+00:00,OVFiets,,52025
2021-09-28 14:00:00+00:00,OVFiets,,52293
2021-09-28 15:00:00+00:00,OVFiets,,53005
2021-09-28 16:00:00+00:00,OVFiets,,51960
2021-09-28 17:00:00+00:00,OVFiets,,42824
2021-09-28 18:00:00+00:00,OVFiets,,35776
2021-09-28 19:00:00+00:00,OVFiets,,18785
2021-09-28 20:00:00+00:00,OVFiets,,18785
2021-09-28 21:00:00+00:00,OVFiets,,18785
2021-09-28 22:00:00+00:00,OVFiets,,18785
2021-09-28 23:00:00+00:00,OVFiets,,18785
2021-09-29 00:00:00+00:00,OVFiets,,19074
2021-09-29 01:00:00+00:00,OVFiets,,18785
